﻿日期,代码,到期月份,执行价,期权类型,开盘价,最高价,最低价,收盘价,收盘价变动,隐含波动率O,成交量,持仓量,持仓量变动,标的收盘价,到期日,利率,距离到期日天数,hv10,hv20,hv30,hv60,hv90,hv120,hv150,hv180,隐含波动率,理论价格,Delta,Gamma,Vega,Theta,Rho
2021-01-04,HSIO,202106,24000,P,465,465,459,459,-65,21,55,1659,+19,27472.81,2021-06-29,0.0114,176,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2193,459.0,-0.1859,0.0001,50.8384,-3.5153,-26.8387
2021-01-04,HSIO,202106,24200,P,494,494,494,494,-68,21,10,212,-10,27472.81,2021-06-29,0.0114,176,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2168,494.0,-0.1986,0.0001,52.9239,-3.6314,-28.6878
2021-01-04,HSIO,202106,24400,P,530,530,530,533,-75,21,10,51,-5,27472.81,2021-06-29,0.0114,176,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2147,533.0,-0.2123,0.0001,55.0536,-3.7554,-30.6948
2021-01-04,HSIO,202106,24600,P,588,588,564,574,-73,21,10,238,+10,27472.81,2021-06-29,0.0114,176,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2124,574.0,-0.2265,0.0001,57.1316,-3.8715,-32.7770
2021-01-04,HSIO,202106,24800,P,610,610,600,617,-76,20,12,50,+6,27472.81,2021-06-29,0.0114,176,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2100,617.0,-0.2414,0.0001,59.1627,-3.9815,-34.9517
2021-01-04,HSIO,202106,25200,P,728,728,728,712,-86,20,1,521,+1,27472.81,2021-06-29,0.0114,176,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2053,712.0,-0.2733,0.0001,63.0770,-4.1907,-39.6420
2021-01-04,HSIO,202106,25600,P,815,815,815,819,-90,20,7,39,+7,27472.81,2021-06-29,0.0114,176,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2006,819.0,-0.3082,0.0001,66.6765,-4.3768,-44.7780
2021-01-04,HSIO,202106,26200,P,1014,1014,1013,1009,-111,19,14,44,+14,27472.81,2021-06-29,0.0114,176,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1941,1009.0,-0.3661,0.0001,71.2025,-4.6118,-53.3718
2021-01-04,HSIO,202106,26800,P,1285,1285,1285,1250,-127,18,1,29,-1,27472.81,2021-06-29,0.0114,176,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1897,1250.0,-0.4300,0.0001,74.2025,-4.8041,-62.9984
2021-01-04,HSIO,202106,29000,P,2530,2530,2530,2529,-218,18,2,2,+2,27472.81,2021-06-29,0.0114,176,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1818,2529.0,-0.6693,0.0001,67.6310,-4.7459,-100.8580
2021-01-04,HSIO,202106,29600,P,3060,3060,2973,2967,-163,17,7,8,0,27472.81,2021-06-29,0.0114,176,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1801,2967.0,-0.7268,0.0001,61.6696,-4.5157,-110.5828
2021-01-04,HSIO,202109,28000,C,1216,1216,1216,1245,+80,18,100,224,+24,27472.81,2021-09-29,0.0143,268,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1821,1245.0,0.4282,0.0001,91.0228,-2.2908,77.2313
2021-01-04,HSIO,202109,31800,C,330,330,330,295,+76,17,7,24,+7,27472.81,2021-09-29,0.0143,268,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1737,295.0,0.1485,0.0001,54.1969,-1.4783,27.7932
2021-01-04,HSIO,202109,32800,C,227,227,227,183,+60,17,1,1,+1,27472.81,2021-09-29,0.0143,268,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1708,183.0,0.1015,0.0000,41.5578,-1.1343,19.1297
2021-01-04,HSIO,202109,19000,P,182,182,182,114,0,25,1,401,+1,27472.81,2021-09-29,0.0143,268,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2554,114.0,-0.0427,0.0000,21.3324,-1.0964,-9.4612
2021-01-04,HSIO,202109,25200,P,1108,1108,1108,1092,-90,20,1,1,-1,27472.81,2021-09-29,0.0143,268,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2074,1092.0,-0.3126,0.0001,82.4846,-3.7762,-71.0900
2021-01-04,HSIO,202109,26800,P,1708,1708,1708,1712,-121,19,1,1,+1,27472.81,2021-09-29,0.0143,268,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1960,1712.0,-0.4429,0.0001,91.5125,-4.1743,-101.9107
2021-01-04,HSIO,202112,28600,C,1308,1308,1308,1286,+112,18,1,4,+1,27472.81,2021-12-30,-0.0175,360,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,,,,,,,
2021-01-04,HSIO,202112,31000,C,666,666,666,567,+84,17,30,30,+30,27472.81,2021-12-30,-0.0175,360,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,,,,,,,
2021-01-04,HSIO,202112,33200,C,330,350,330,215,+52,16,3,163,+1,27472.81,2021-12-30,-0.0175,360,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,,,,,,,
2021-01-04,HSIO,202112,17200,P,176,176,175,81,-50,25,10,38,+9,27472.81,2021-12-30,-0.0175,360,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,,,,,,,
2021-01-04,HSIO,202112,18000,P,178,216,178,117,-61,24,19,1969,+19,27472.81,2021-12-30,-0.0175,360,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,,,,,,,
2021-01-04,HSIO,202112,18400,P,238,238,238,140,-66,24,4,4,+4,27472.81,2021-12-30,-0.0175,360,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,,,,,,,
2021-01-04,HSIO,202112,18800,P,280,280,280,166,-72,24,1,1,+1,27472.81,2021-12-30,-0.0175,360,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,,,,,,,
2021-01-04,HSIO,202112,25800,P,1575,1575,1575,1605,-130,20,1,1,+1,27472.81,2021-12-30,-0.0175,360,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,,,,,,,
2021-01-04,HSIO,202112,27600,P,2496,2496,2496,2451,-129,19,1,110,+1,27472.81,2021-12-30,-0.0175,360,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,,,,,,,
2021-01-05,HSIO,202101,25000,C,2720,2720,2720,2608,+78,25,1,68,0,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1426,2608.0,0.9958,0.0000,0.5652,1.6725,15.7064
2021-01-05,HSIO,202101,25600,C,1755,1755,1755,2033,+72,22,1,42,0,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1833,2033.0,0.9504,0.0001,6.9290,-0.9983,15.2780
2021-01-05,HSIO,202101,25800,C,1686,1686,1686,1847,+71,21,2,37,0,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1848,1847.0,0.9295,0.0001,9.2099,-1.9763,15.0303
2021-01-05,HSIO,202101,26000,C,1365,1780,1365,1667,+97,21,11,139,+2,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1868,1667.0,0.9022,0.0001,11.8347,-3.1329,14.6693
2021-01-05,HSIO,202101,26400,C,1346,1346,1346,1314,+66,20,1,895,-149,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1819,1314.0,0.8405,0.0002,16.7325,-5.0584,13.8168
2021-01-05,HSIO,202101,26600,C,905,1210,905,1145,+62,19,5,1609,-3,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1782,1145.0,0.8020,0.0002,19.2102,-5.9553,13.2515
2021-01-05,HSIO,202101,26800,C,763,1090,763,994,+64,19,18,2355,-9,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1791,994.0,0.7514,0.0003,21.9005,-7.1342,12.4652
2021-01-05,HSIO,202101,27000,C,635,928,620,843,+52,18,60,1361,-24,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1754,843.0,0.6999,0.0003,24.0591,-7.8768,11.6628
2021-01-05,HSIO,202101,27200,C,512,795,486,706,+52,18,193,976,-17,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1731,706.0,0.6410,0.0003,25.8761,-8.5494,10.7230
2021-01-05,HSIO,202101,27400,C,415,656,392,580,+41,17,918,1301,-14,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1704,580.0,0.5774,0.0003,27.1117,-8.9732,9.6947
2021-01-05,HSIO,202101,27600,C,346,540,317,476,+38,17,1077,1037,-127,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1709,476.0,0.5102,0.0003,27.6357,-9.3219,8.5896
2021-01-05,HSIO,202101,27800,C,268,442,248,383,+28,17,1505,1292,-128,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1706,383.0,0.4432,0.0003,27.3728,-9.3305,7.4811
2021-01-05,HSIO,202101,28000,C,218,356,196,302,+22,17,1316,1527,+177,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1698,302.0,0.3777,0.0003,26.3489,-9.0265,6.3898
2021-01-05,HSIO,202101,28200,C,180,283,151,239,+21,17,856,1519,+138,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1711,239.0,0.3176,0.0003,24.7194,-8.6062,5.3826
2021-01-05,HSIO,202101,28400,C,128,221,115,187,+18,17,1044,986,-135,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1725,187.0,0.2632,0.0003,22.6399,-8.0023,4.4686
2021-01-05,HSIO,202101,28600,C,97,173,85,145,+15,17,567,780,+148,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1739,145.0,0.2152,0.0002,20.2768,-7.2669,3.6577
2021-01-05,HSIO,202101,28800,C,74,134,62,109,+12,17,461,652,+112,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1741,109.0,0.1718,0.0002,17.6743,-6.3710,2.9250
2021-01-05,HSIO,202101,29000,C,52,101,45,81,+10,17,601,914,+111,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1745,81.0,0.1351,0.0002,15.0698,-5.4664,2.3027
2021-01-05,HSIO,202101,29200,C,36,75,32,60,+9,17,361,892,+172,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1753,60.0,0.1050,0.0001,12.6164,-4.6134,1.7918
2021-01-05,HSIO,202101,29400,C,28,54,24,43,+7,17,229,390,+97,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1753,43.0,0.0795,0.0001,10.2642,-3.7643,1.3577
2021-01-05,HSIO,202101,29600,C,19,39,16,31,+6,17,137,441,+89,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1761,31.0,0.0599,0.0001,8.2588,-3.0507,1.0248
2021-01-05,HSIO,202101,29800,C,13,28,13,22,+6,17,89,314,+55,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1768,22.0,0.0445,0.0001,6.5188,-2.4230,0.7615
2021-01-05,HSIO,202101,30000,C,9,20,8,15,+5,17,176,705,+147,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1766,15.0,0.0319,0.0001,4.9687,-1.8484,0.5465
2021-01-05,HSIO,202101,30200,C,8,14,6,11,+3,18,245,1597,+241,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1788,11.0,0.0240,0.0000,3.9132,-1.4767,0.4105
2021-01-05,HSIO,202101,30400,C,5,9,5,7,+2,17,50,172,+23,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1775,7.0,0.0161,0.0000,2.7979,-1.0497,0.2767
2021-01-05,HSIO,202101,30600,C,4,7,4,5,+2,18,36,124,+13,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1794,5.0,0.0118,0.0000,2.1366,-0.8114,0.2025
2021-01-05,HSIO,202101,30800,C,3,5,3,4,+2,18,11,67,-1,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1840,4.0,0.0095,0.0000,1.7633,-0.6878,0.1624
2021-01-05,HSIO,202101,31000,C,2,3,2,3,+2,18,25,123,+25,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1869,3.0,0.0072,0.0000,1.3848,-0.5493,0.1234
2021-01-05,HSIO,202101,31200,C,3,3,3,2,+1,18,10,59,+10,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1873,2.0,0.0050,0.0000,0.9952,-0.3961,0.0851
2021-01-05,HSIO,202101,31400,C,2,2,2,1,0,18,3,25,+3,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1827,1.0,0.0027,0.0000,0.5738,-0.2229,0.0461
2021-01-05,HSIO,202101,31600,C,2,2,2,1,0,19,20,101,+10,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1908,1.0,0.0026,0.0000,0.5543,-0.2251,0.0443
2021-01-05,HSIO,202101,32200,C,1,1,1,1,0,21,20,37,+15,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2145,1.0,0.0023,0.0000,0.5027,-0.2301,0.0397
2021-01-05,HSIO,202101,32400,C,1,1,1,1,0,22,40,101,+31,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2222,1.0,0.0022,0.0000,0.4872,-0.2312,0.0384
2021-01-05,HSIO,202101,18000,P,1,1,1,1,0,55,21,27,+21,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.5588,1.0,-0.0009,0.0000,0.2132,-0.2607,-0.0164
2021-01-05,HSIO,202101,18400,P,1,1,1,1,0,53,2,9,0,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.5320,1.0,-0.0010,0.0000,0.2230,-0.2596,-0.0172
2021-01-05,HSIO,202101,19700,P,2,2,2,1,0,44,21,103,+4,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.4481,1.0,-0.0011,0.0000,0.2590,-0.2543,-0.0201
2021-01-05,HSIO,202101,19800,P,2,2,2,1,0,43,1,61,+1,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.4419,1.0,-0.0011,0.0000,0.2624,-0.2542,-0.0204
2021-01-05,HSIO,202101,19900,P,2,2,2,1,0,43,34,74,+29,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.4357,1.0,-0.0012,0.0000,0.2658,-0.2539,-0.0207
2021-01-05,HSIO,202101,20000,P,2,2,2,1,0,42,35,139,+34,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.4295,1.0,-0.0012,0.0000,0.2691,-0.2534,-0.0210
2021-01-05,HSIO,202101,20400,P,3,3,3,1,0,40,10,64,0,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.4050,1.0,-0.0012,0.0000,0.2834,-0.2518,-0.0221
2021-01-05,HSIO,202101,20600,P,3,3,3,1,0,39,32,114,+2,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.3929,1.0,-0.0013,0.0000,0.2910,-0.2509,-0.0228
2021-01-05,HSIO,202101,20800,P,3,3,3,1,0,37,3,127,0,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.3809,1.0,-0.0013,0.0000,0.2990,-0.2500,-0.0234
2021-01-05,HSIO,202101,21000,P,4,4,3,1,0,36,3,235,0,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.3690,1.0,-0.0013,0.0000,0.3075,-0.2492,-0.0241
2021-01-05,HSIO,202101,21200,P,4,5,4,1,0,35,94,209,+83,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.3571,1.0,-0.0014,0.0000,0.3157,-0.2477,-0.0248
2021-01-05,HSIO,202101,21400,P,4,4,4,1,0,34,5,141,+2,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.3454,1.0,-0.0014,0.0000,0.3253,-0.2469,-0.0256
2021-01-05,HSIO,202101,21600,P,6,6,5,1,0,33,7,165,-2,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.3338,1.0,-0.0015,0.0000,0.3355,-0.2462,-0.0265
2021-01-05,HSIO,202101,21800,P,6,6,6,1,0,32,32,121,-13,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.3222,1.0,-0.0015,0.0000,0.3456,-0.2449,-0.0274
2021-01-05,HSIO,202101,22000,P,6,6,5,1,0,30,3,419,0,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.3107,1.0,-0.0016,0.0000,0.3564,-0.2437,-0.0283
2021-01-05,HSIO,202101,22200,P,8,8,7,1,-1,29,24,164,+8,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2993,1.0,-0.0016,0.0000,0.3681,-0.2426,-0.0293
2021-01-05,HSIO,202101,22400,P,8,8,7,1,-2,28,8,111,+3,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2880,1.0,-0.0017,0.0000,0.3809,-0.2416,-0.0304
2021-01-05,HSIO,202101,22600,P,9,9,8,2,-2,29,29,560,+17,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2959,2.0,-0.0031,0.0000,0.6630,-0.4323,-0.0561
2021-01-05,HSIO,202101,22800,P,11,11,9,3,-2,29,39,279,+25,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2966,3.0,-0.0046,0.0000,0.9246,-0.6046,-0.0814
2021-01-05,HSIO,202101,23000,P,12,12,9,4,-2,29,41,624,+17,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2937,4.0,-0.0060,0.0000,1.1745,-0.7610,-0.1065
2021-01-05,HSIO,202101,23200,P,14,14,10,5,-2,28,32,281,+15,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2888,5.0,-0.0074,0.0000,1.4247,-0.9082,-0.1325
2021-01-05,HSIO,202101,23400,P,16,16,13,6,-2,28,7,463,+6,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2825,6.0,-0.0090,0.0000,1.6787,-1.0475,-0.1597
2021-01-05,HSIO,202101,23600,P,18,18,14,7,-3,27,71,942,-2,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2751,7.0,-0.0105,0.0000,1.9379,-1.1784,-0.1882
2021-01-05,HSIO,202101,23800,P,21,21,15,9,-4,26,34,1175,+12,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2711,9.0,-0.0134,0.0000,2.3804,-1.4276,-0.2387
2021-01-05,HSIO,202101,24000,P,24,24,18,11,-4,26,216,2104,-155,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2653,11.0,-0.0163,0.0000,2.8249,-1.6594,-0.2912
2021-01-05,HSIO,202101,24200,P,28,28,20,14,-5,25,89,423,+15,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2611,14.0,-0.0205,0.0000,3.4330,-1.9866,-0.3663
2021-01-05,HSIO,202101,24400,P,32,33,24,17,-6,25,56,517,-3,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2550,17.0,-0.0249,0.0000,4.0395,-2.2853,-0.4442
2021-01-05,HSIO,202101,24600,P,38,38,27,22,-7,24,115,930,+7,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2517,22.0,-0.0316,0.0000,4.9298,-2.7559,-0.5646
2021-01-05,HSIO,202101,24800,P,44,44,31,28,-7,24,103,1263,+77,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2477,28.0,-0.0395,0.0000,5.9191,-3.2604,-0.7059
2021-01-05,HSIO,202101,25000,P,54,54,36,35,-8,24,292,1596,+462,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2431,35.0,-0.0488,0.0001,7.0149,-3.7975,-0.8718
2021-01-05,HSIO,202101,25200,P,61,64,42,44,-6,23,165,1282,+322,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2388,44.0,-0.0602,0.0001,8.2910,-4.4156,-1.0773
2021-01-05,HSIO,202101,25400,P,78,78,49,55,-7,23,330,772,+18,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2343,55.0,-0.0739,0.0001,9.7151,-5.0852,-1.3229
2021-01-05,HSIO,202101,25600,P,89,94,59,68,-8,22,278,998,+22,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2294,68.0,-0.0900,0.0001,11.2696,-5.7867,-1.6115
2021-01-05,HSIO,202101,25800,P,111,114,71,81,-12,21,556,1336,+234,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2221,81.0,-0.1069,0.0001,12.7798,-6.3682,-1.9136
2021-01-05,HSIO,202101,26000,P,142,143,86,100,-13,21,649,1576,+75,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2171,100.0,-0.1295,0.0001,14.6346,-7.1464,-2.3189
2021-01-05,HSIO,202101,26200,P,170,176,104,124,-15,20,533,1087,-41,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2126,124.0,-0.1567,0.0002,16.6498,-7.9850,-2.8085
2021-01-05,HSIO,202101,26400,P,209,219,126,153,-16,20,490,1685,+6,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2079,153.0,-0.1883,0.0002,18.7222,-8.8101,-3.3779
2021-01-05,HSIO,202101,26600,P,260,271,156,189,-17,19,817,1395,+199,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.2037,189.0,-0.2255,0.0002,20.8298,-9.6413,-4.0486
2021-01-05,HSIO,202101,26800,P,326,334,194,231,-20,19,669,2571,+85,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1989,231.0,-0.2674,0.0002,22.8208,-10.3623,-4.8048
2021-01-05,HSIO,202101,27000,P,372,409,238,282,-21,18,1146,876,+401,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1944,282.0,-0.3150,0.0003,24.6354,-10.9940,-5.6668
2021-01-05,HSIO,202101,27200,P,470,502,294,343,-28,18,926,569,+220,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1901,343.0,-0.3681,0.0003,26.1347,-11.4815,-6.6298
2021-01-05,HSIO,202101,27400,P,573,578,361,421,-33,18,691,347,+179,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1882,421.0,-0.4267,0.0003,27.1863,-11.9121,-7.6992
2021-01-05,HSIO,202101,27600,P,695,695,448,511,-45,17,251,153,+111,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1862,511.0,-0.4876,0.0003,27.6346,-12.0881,-8.8184
2021-01-05,HSIO,202101,27800,P,688,688,544,620,-50,17,73,35,+21,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1868,620.0,-0.5488,0.0003,27.4315,-12.1548,-9.9532
2021-01-05,HSIO,202101,28000,P,710,710,690,737,-55,17,2,29,-1,27649.86,2021-01-28,0.0559,23,0.1375,0.1343,0.1307,0.1505,0.1487,0.1614,0.1789,0.1961,0.1858,737.0,-0.6091,0.0003,26.5872,-11.8655,-11.0772
