﻿日期,合约代码,到期日,期权类型,执行价,开盘价,最高价,最低价,收盘价,成交量,持仓量,行权量,成交额,前结算价,结算价,期货价格,连续标志,距离到期日天数,无风险利率,hv10,hv20,hv30,hv60,hv90,hv120,hv150,hv180,隐含波动率,理论价格,delta,gamma,vega,theta,rho
2022-01-04,m2205-P-3350,2022-04-11,P,3350,176.5,176.5,162,167.5,1750,6010,0,295.14,212,175,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1798,167.5,-0.5977,0.0014,6.4735,-0.4940,-3.8180
2022-01-04,m2205-P-3400,2022-04-11,P,3400,204.5,210.5,197,204.5,415,8071,0,84.86,249,209,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1862,204.5,-0.6548,0.0013,6.1784,-0.4795,-3.9819
2022-01-04,m2205-P-3450,2022-04-11,P,3450,243,249,234,243,241,1796,0,58.38,289,246,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1911,243.0,-0.7069,0.0012,5.8014,-0.4506,-4.0406
2022-01-04,m2205-P-3500,2022-04-11,P,3500,284,289,281,284,207,711,0,58.71,330.5,285.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1968,284.0,-0.7518,0.0011,5.3767,-0.4188,-4.0116
2022-01-04,m2205-P-3550,2022-04-11,P,3550,320.5,330,319,328,177,633,0,57.38,374.5,327,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.2052,328.0,-0.7866,0.0010,4.9580,-0.3956,-3.9415
2022-01-04,m2205-P-3600,2022-04-11,P,3600,367.5,367.5,367.5,367.5,41,269,0,15.07,419.5,370.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.2000,367.5,-0.8369,0.0009,4.2695,-0.3108,-3.5290
2022-01-04,m2205-P-3650,2022-04-11,P,3650,419,419,419,419,1,165,0,0.42,466,415,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.2213,419.0,-0.8415,0.0008,4.1932,-0.3443,-3.6611
2022-01-04,m2205-P-3700,2022-04-11,P,3700,0,0,0,461.5,0,119,0,0,513,461.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.2169,461.5,-0.8813,0.0007,3.4929,-0.2629,-3.0904
2022-01-04,m2205-P-3750,2022-04-11,P,3750,0,0,0,508.5,0,119,0,0,561.5,508.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.2222,508.5,-0.9027,0.0006,3.0624,-0.2271,-2.7220
2022-01-04,m2205-P-3800,2022-04-11,P,3800,561,563,550.5,555,126,157,0,70.42,610,556.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.2223,555.0,-0.9286,0.0006,2.4903,-0.1709,-2.0533
2022-01-04,m2207-C-2600,2022-06-08,C,2600,0,0,0,643,0,0,0,0,591.5,643,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,,,,,,,
2022-01-04,m2207-C-2650,2022-06-08,C,2650,0,0,0,594.5,0,0,0,0,543,594.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,,,,,,,
2022-01-04,m2207-C-2700,2022-06-08,C,2700,0,0,0,546,0,0,0,0,496,546,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,,,,,,,
2022-01-04,m2207-C-2750,2022-06-08,C,2750,0,0,0,499,0,192,0,0,450,499,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,,,,,,,
2022-01-04,m2207-C-2800,2022-06-08,C,2800,0,0,0,453,0,121,0,0,405.5,453,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,,,,,,,
2022-01-04,m2207-C-2850,2022-06-08,C,2850,0,0,0,408.5,0,98,0,0,362.5,408.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,,,,,,,
2022-01-04,m2207-C-2900,2022-06-08,C,2900,0,0,0,365.5,0,80,0,0,322,365.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,,,,,,,
2022-01-04,m2207-C-2950,2022-06-08,C,2950,0,0,0,324.5,0,118,0,0,283.5,324.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,,,,,,,
2022-01-04,m2207-C-3000,2022-06-08,C,3000,289.5,291,289.5,291,40,103,0,11.61,247.5,286,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.0963,291.0,0.9323,0.0006,3.3528,-0.2981,11.6915
2022-01-04,m2207-C-3050,2022-06-08,C,3050,0,0,0,250,0,68,0,0,214,250,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1048,250.0,0.8719,0.0009,4.8923,-0.3498,11.0917
2022-01-04,m2207-C-3100,2022-06-08,C,3100,215.5,215.5,215.5,215.5,2,74,0,0.43,183.5,216.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1157,215.5,0.7937,0.0012,6.3272,-0.4085,10.2066
2022-01-04,m2207-C-3150,2022-06-08,C,3150,183,183.5,183,183.5,2,112,0,0.37,156,185.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1220,183.5,0.7190,0.0013,7.2953,-0.4477,9.3442
2022-01-04,m2207-C-3200,2022-06-08,C,3200,151,158.5,151,153,14,148,0,2.15,131.5,158,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1244,153.0,0.6465,0.0014,7.9538,-0.4669,8.4991
2022-01-04,m2207-C-3250,2022-06-08,C,3250,133.5,133.5,129,129.5,59,215,0,7.73,109.5,133,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1306,129.5,0.5714,0.0014,8.3181,-0.4839,7.5699
2022-01-04,m2207-C-3300,2022-06-08,C,3300,114,114.5,108.5,110.5,38,231,0,4.3,90.5,111,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1374,110.5,0.5019,0.0014,8.4542,-0.4921,6.6878
2022-01-04,m2207-C-3350,2022-06-08,C,3350,95,95,90.5,90.5,11,135,0,1.04,74,92,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1391,90.5,0.4364,0.0013,8.3612,-0.4769,5.8671
2022-01-04,m2207-C-3400,2022-06-08,C,3400,76.5,77.5,75.5,77.5,32,137,0,2.41,60,75,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1456,77.5,0.3802,0.0012,8.1221,-0.4684,5.1320
2022-01-04,m2207-C-3450,2022-06-08,C,3450,61.5,64,61.5,62.5,28,187,0,1.73,48,61,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1465,62.5,0.3244,0.0012,7.7469,-0.4368,4.4147
2022-01-04,m2207-C-3500,2022-06-08,C,3500,49.5,53.5,49,53.5,135,206,0,6.86,38.5,49,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1523,53.5,0.2812,0.0010,7.3235,-0.4176,3.8381
2022-01-04,m2207-C-3550,2022-06-08,C,3550,40,45,40,45,342,187,0,14.57,30,39,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1564,45.0,0.2418,0.0009,6.8199,-0.3909,3.3134
2022-01-04,m2207-C-3600,2022-06-08,C,3600,0,0,0,31,0,182,0,0,23.5,31,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1487,31.0,0.1876,0.0009,6.0077,-0.3183,2.6131
2022-01-04,m2207-C-3650,2022-06-08,C,3650,0,0,0,24,0,72,0,0,18,24,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1492,24.0,0.1525,0.0007,5.3618,-0.2768,2.1394
2022-01-04,m2207-C-3700,2022-06-08,C,3700,0,0,0,18.5,0,147,0,0,14,18.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1498,18.5,0.1229,0.0006,4.7167,-0.2377,1.7359
2022-01-04,m2207-C-3750,2022-06-08,C,3750,0,0,0,14.5,0,144,0,0,10.5,14.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1514,14.5,0.0996,0.0005,4.1316,-0.2049,1.4141
2022-01-04,m2207-C-3800,2022-06-08,C,3800,0,0,0,11,0,141,0,0,8,11,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1518,11.0,0.0787,0.0005,3.5358,-0.1713,1.1252
2022-01-04,m2207-P-2600,2022-06-08,P,2600,0,0,0,2,0,65,0,0,3,2,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1703,2.0,-0.0151,0.0001,1.0301,-0.0405,-0.1874
2022-01-04,m2207-P-2650,2022-06-08,P,2650,0,0,0,3,0,45,0,0,5,3,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1684,3.0,-0.0219,0.0001,1.3654,-0.0546,-0.2714
2022-01-04,m2207-P-2700,2022-06-08,P,2700,0,0,0,5,0,52,0,0,8,5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1702,5.0,-0.0339,0.0002,1.8899,-0.0792,-0.4216
2022-01-04,m2207-P-2750,2022-06-08,P,2750,0,0,0,8,0,144,0,0,12,8,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1723,8.0,-0.0504,0.0003,2.5016,-0.1097,-0.6268
2022-01-04,m2207-P-2800,2022-06-08,P,2800,0,0,0,12,0,208,0,0,17.5,12,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1735,12.0,-0.0708,0.0004,3.1885,-0.1431,-0.8784
2022-01-04,m2207-P-2850,2022-06-08,P,2850,19.5,20,18.5,20,183,185,0,3.52,24.5,17,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1816,20.0,-0.1042,0.0005,4.1077,-0.1988,-1.2945
2022-01-04,m2207-P-2900,2022-06-08,P,2900,24.5,25.5,24,25,258,207,0,6.39,33.5,24,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1769,25.0,-0.1280,0.0006,4.6780,-0.2218,-1.5755
2022-01-04,m2207-P-2950,2022-06-08,P,2950,32,33.5,32,33,45,216,0,1.47,44.5,33,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1759,33.0,-0.1609,0.0007,5.3828,-0.2547,-1.9628
2022-01-04,m2207-P-3000,2022-06-08,P,3000,40.5,42,40.5,42,20,172,0,0.86,58.5,44,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1734,42.0,-0.1971,0.0008,6.0438,-0.2818,-2.3730
2022-01-04,m2207-P-3050,2022-06-08,P,3050,55.5,56,52.5,53.5,248,139,0,13.59,75,58,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1718,53.5,-0.2393,0.0009,6.6903,-0.3082,-2.8381
2022-01-04,m2207-P-3100,2022-06-08,P,3100,69.5,69.5,69.5,69.5,11,104,0,0.81,94,74,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1733,69.5,-0.2893,0.0010,7.2863,-0.3378,-3.3757
2022-01-04,m2207-P-3150,2022-06-08,P,3150,85,87,85,85.5,9,133,0,0.77,116,93,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1712,85.5,-0.3397,0.0010,7.7474,-0.3513,-3.8710
2022-01-04,m2207-P-3200,2022-06-08,P,3200,106,109,105.5,107.5,27,132,0,2.89,141.5,115,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1734,107.5,-0.3956,0.0011,8.1182,-0.3683,-4.3928
2022-01-04,m2207-P-3250,2022-06-08,P,3250,130,132.5,129,131.5,37,114,0,4.81,169,140,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1744,131.5,-0.4520,0.0011,8.3162,-0.3738,-4.8559
2022-01-04,m2207-P-3300,2022-06-08,P,3300,162.5,162.5,159.5,159.5,35,96,0,5.7,200,168,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1767,159.5,-0.5079,0.0011,8.3549,-0.3743,-5.2588
2022-01-04,m2207-P-3350,2022-06-08,P,3350,192,192.5,190,192,54,91,0,10.38,233.5,198.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1812,192.0,-0.5607,0.0011,8.2835,-0.3731,-5.5802
2022-01-04,m2207-P-3400,2022-06-08,P,3400,226,226.5,223.5,225,52,126,0,11.73,269,231.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1833,225.0,-0.6121,0.0011,8.0722,-0.3586,-5.7805
2022-01-04,m2207-P-3450,2022-06-08,P,3450,261,261,261,261,1,137,0,0.26,307,267,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1862,261.0,-0.6597,0.0011,7.7071,-0.3406,-5.8763
2022-01-04,m2207-P-3500,2022-06-08,P,3500,301,301,300,300,30,174,0,9.01,347,305,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.1904,300.0,-0.7020,0.0010,7.3246,-0.3224,-5.8749
2022-01-04,m2207-P-3550,2022-06-08,P,3550,0,0,0,344.5,0,103,0,0,388.5,344.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.2003,344.5,-0.7319,0.0009,6.9856,-0.3200,-5.8885
2022-01-04,m2207-P-3600,2022-06-08,P,3600,0,0,0,386,0,40,0,0,432,386,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.2039,386.0,-0.7668,0.0009,6.5125,-0.2955,-5.7073
2022-01-04,m2207-P-3650,2022-06-08,P,3650,0,0,0,429.5,0,0,0,0,476.5,429.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.2086,429.5,-0.7965,0.0008,6.0567,-0.2736,-5.4748
2022-01-04,m2207-P-3700,2022-06-08,P,3700,0,0,0,473.5,0,0,0,0,522,473.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.2123,473.5,-0.8248,0.0008,5.5699,-0.2476,-5.1284
2022-01-04,m2207-P-3750,2022-06-08,P,3750,0,0,0,519.5,0,0,0,0,568.5,519.5,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.2181,519.5,-0.8467,0.0007,5.1450,-0.2291,-4.8118
2022-01-04,m2207-P-3800,2022-06-08,P,3800,0,0,0,566,0,0,0,0,616,566,3249.0,L3,155,2.8248,0.184,0.1694,0.1611,0.1415,0.1385,,,,0.2235,566.0,-0.8665,0.0007,4.7181,-0.2095,-4.4407
2022-01-04,m2208-C-2650,2022-07-07,C,2650,0,0,0,644.5,0,0,0,0,596,644.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,,,,,,,
2022-01-04,m2208-C-2700,2022-07-07,C,2700,0,0,0,597,0,0,0,0,549,597,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,,,,,,,
2022-01-04,m2208-C-2750,2022-07-07,C,2750,0,0,0,550,0,0,0,0,503.5,550,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,,,,,,,
2022-01-04,m2208-C-2800,2022-07-07,C,2800,0,0,0,504.5,0,0,0,0,459,504.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,,,,,,,
2022-01-04,m2208-C-2850,2022-07-07,C,2850,0,0,0,460.5,0,0,0,0,416,460.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,,,,,,,
2022-01-04,m2208-C-2900,2022-07-07,C,2900,0,0,0,418,0,5,0,0,375,418,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,,,,,,,
2022-01-04,m2208-C-2950,2022-07-07,C,2950,0,0,0,377,0,0,0,0,335.5,377,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,,,,,,,
2022-01-04,m2208-C-3000,2022-07-07,C,3000,0,0,0,338,0,0,0,0,298.5,338,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,,,,,,,
2022-01-04,m2208-C-3050,2022-07-07,C,3050,0,0,0,301.5,0,0,0,0,264,301.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1025,301.5,0.9038,0.0007,4.5741,-0.3148,13.6224
2022-01-04,m2208-C-3100,2022-07-07,C,3100,0,0,0,267,0,0,0,0,231.5,267,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1173,267.0,0.8297,0.0009,6.2920,-0.3766,12.6305
2022-01-04,m2208-C-3150,2022-07-07,C,3150,0,0,0,235,0,0,0,0,202,235,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1263,235.0,0.7619,0.0010,7.4630,-0.4220,11.7053
2022-01-04,m2208-C-3200,2022-07-07,C,3200,0,0,0,205.5,0,0,0,0,175,205.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1327,205.5,0.6969,0.0011,8.3185,-0.4541,10.8013
2022-01-04,m2208-C-3250,2022-07-07,C,3250,0,0,0,178.5,0,0,0,0,150.5,178.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1374,178.5,0.6339,0.0012,8.8358,-0.4743,9.9081
2022-01-04,m2208-C-3300,2022-07-07,C,3300,0,0,0,154,0,5,0,0,128.5,154,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1412,154.0,0.5728,0.0012,9.1920,-0.4844,9.0267
2022-01-04,m2208-C-3350,2022-07-07,C,3350,0,0,0,132,0,5,0,0,109,132,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1441,132.0,0.5139,0.0012,9.3158,-0.4845,8.1629
2022-01-04,m2208-C-3400,2022-07-07,C,3400,0,0,0,112.5,0,15,0,0,91.5,112.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1467,112.5,0.4577,0.0012,9.2769,-0.4766,7.3258
2022-01-04,m2208-C-3450,2022-07-07,C,3450,0,0,0,95,0,24,0,0,76.5,95,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1486,95.0,0.4044,0.0011,9.0974,-0.4607,6.5223
2022-01-04,m2208-C-3500,2022-07-07,C,3500,0,0,0,80,0,15,0,0,63.5,80,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1506,80.0,0.3550,0.0011,8.8129,-0.4398,5.7648
2022-01-04,m2208-C-3550,2022-07-07,C,3550,0,0,0,66.5,0,15,0,0,52.5,66.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1518,66.5,0.3086,0.0010,8.4063,-0.4124,5.0476
2022-01-04,m2208-C-3600,2022-07-07,C,3600,0,0,0,55,0,35,0,0,43,55,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1529,55.0,0.2662,0.0009,7.8995,-0.3820,4.3851
2022-01-04,m2208-C-3650,2022-07-07,C,3650,0,0,0,45.5,0,20,0,0,35,45.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1543,45.5,0.2286,0.0008,7.3280,-0.3510,3.7892
2022-01-04,m2208-C-3700,2022-07-07,C,3700,0,0,0,37,0,35,0,0,28,37,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1549,37.0,0.1938,0.0008,6.7530,-0.3166,3.2349
2022-01-04,m2208-C-3750,2022-07-07,C,3750,30,30,30,30,5,45,0,0.15,22.5,30,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1556,30.0,0.1634,0.0007,6.1412,-0.2829,2.7438
2022-01-04,m2208-C-3800,2022-07-07,C,3800,25,25,25,25,5,100,0,0.13,18,24.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1580,25.0,0.1394,0.0006,5.6114,-0.2562,2.3503
2022-01-04,m2208-P-2650,2022-07-07,P,2650,0,0,0,5,0,15,0,0,6.5,5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1792,5.0,-0.0296,0.0002,1.8731,-0.0693,-0.4437
2022-01-04,m2208-P-2700,2022-07-07,P,2700,0,0,0,7.5,0,25,0,0,9.5,7.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1802,7.5,-0.0419,0.0002,2.4108,-0.0921,-0.6285
2022-01-04,m2208-P-2750,2022-07-07,P,2750,0,0,0,10.5,0,20,0,0,14,10.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1797,10.5,-0.0560,0.0003,2.9723,-0.1153,-0.8402
2022-01-04,m2208-P-2800,2022-07-07,P,2800,0,0,0,15,0,10,0,0,19,15,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1811,15.0,-0.0754,0.0003,3.6560,-0.1452,-1.1278
2022-01-04,m2208-P-2850,2022-07-07,P,2850,0,0,0,21,0,5,0,0,26,21,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1827,21.0,-0.0990,0.0004,4.3792,-0.1784,-1.4779
2022-01-04,m2208-P-2900,2022-07-07,P,2900,0,0,0,28,0,30,0,0,34.5,28,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1831,28.0,-0.1252,0.0005,5.0943,-0.2096,-1.8596
2022-01-04,m2208-P-2950,2022-07-07,P,2950,0,0,0,37,0,20,0,0,45.5,37,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1841,37.0,-0.1560,0.0006,5.8326,-0.2427,-2.3030
2022-01-04,m2208-P-3000,2022-07-07,P,3000,0,0,0,48,0,10,0,0,58,48,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1853,48.0,-0.1906,0.0006,6.5547,-0.2749,-2.7917
2022-01-04,m2208-P-3050,2022-07-07,P,3050,0,0,0,61,0,10,0,0,73,61,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1863,61.0,-0.2284,0.0007,7.2247,-0.3045,-3.3110
2022-01-04,m2208-P-3100,2022-07-07,P,3100,0,0,0,76,0,20,0,0,90.5,76,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1871,76.0,-0.2689,0.0008,7.8113,-0.3298,-3.8471
2022-01-04,m2208-P-3150,2022-07-07,P,3150,0,0,0,94,0,15,0,0,110.5,94,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1887,94.0,-0.3123,0.0008,8.3001,-0.3528,-4.4026
2022-01-04,m2208-P-3200,2022-07-07,P,3200,0,0,0,114,0,0,0,0,133,114,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1899,114.0,-0.3571,0.0009,8.7096,-0.3694,-4.9409
2022-01-04,m2208-P-3250,2022-07-07,P,3250,0,0,0,137,0,0,0,0,158.5,137,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1918,137.0,-0.4030,0.0009,9.0230,-0.3819,-5.4586
2022-01-04,m2208-P-3300,2022-07-07,P,3300,0,0,0,162,0,0,0,0,186,162,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1932,162.0,-0.4490,0.0009,9.1898,-0.3878,-5.9265
2022-01-04,m2208-P-3350,2022-07-07,P,3350,0,0,0,189.5,0,5,0,0,216.5,189.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1948,189.5,-0.4947,0.0009,9.2655,-0.3878,-6.3422
2022-01-04,m2208-P-3400,2022-07-07,P,3400,0,0,0,219.5,0,5,0,0,248.5,219.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1966,219.5,-0.5394,0.0009,9.1856,-0.3831,-6.6863
2022-01-04,m2208-P-3450,2022-07-07,P,3450,0,0,0,252,0,0,0,0,283.5,252,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.1989,252.0,-0.5824,0.0009,9.0851,-0.3749,-6.9441
2022-01-04,m2208-P-3500,2022-07-07,P,3500,0,0,0,286.5,0,0,0,0,320,286.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.2011,286.5,-0.6234,0.0009,8.7846,-0.3618,-7.1197
2022-01-04,m2208-P-3550,2022-07-07,P,3550,0,0,0,323,0,0,0,0,358.5,323,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.2036,323.0,-0.6620,0.0009,8.5310,-0.3462,-7.1926
2022-01-04,m2208-P-3600,2022-07-07,P,3600,0,0,0,361.5,0,0,0,0,399,361.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.2064,361.5,-0.6977,0.0008,8.1382,-0.3283,-7.1832
2022-01-04,m2208-P-3650,2022-07-07,P,3650,0,0,0,401.5,0,0,0,0,440.5,401.5,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.2094,401.5,-0.7309,0.0008,7.7189,-0.3087,-7.0743
2022-01-04,m2208-P-3700,2022-07-07,P,3700,0,0,0,443,0,0,0,0,484,443,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.2125,443.0,-0.7613,0.0008,7.2734,-0.2883,-6.8798
2022-01-04,m2208-P-3750,2022-07-07,P,3750,0,0,0,486,0,0,0,0,528,486,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.2161,486.0,-0.7884,0.0007,6.8168,-0.2682,-6.6246
2022-01-04,m2208-P-3800,2022-07-07,P,3800,0,0,0,530,0,0,0,0,573.5,530,3298.0,L4,184,2.7719,0.1718,0.1605,0.1483,0.134,0.1313,,,,0.2198,530.0,-0.8131,0.0007,6.3531,-0.2478,-6.2969
2022-01-04,m2209-C-2650,2022-08-05,C,2650,0,0,0,642,0,6,0,0,595.5,642,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,,,,,,,
